,"Course Start Date","Course Name","Course Abbreviation","Delivery Modality","Course Location",Language,"Link On Website","Link to Purchase Seat"
,06/23/2018,"CCIE Routing and Switching Version 5.0 Boot Camp 1","CIERS1 v5.0","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1367,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66051
,06/25/2018,"Interconnecting Cisco Networking Devices: Accelerated ","CCNAX v3.0","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65482
,06/25/2018,"Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**","CICD v1.0","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65933
,06/25/2018," Focal Point: Windows System Analysis","WSA 2.0","Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1796,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67658
,06/25/2018,"Architecting on AWS",AWS-A,"Live Classroom","Morristown - NJ",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66510
,06/25/2018,"Advanced Architecting on AWS",AWS-AA,"Live Classroom","RTP - NC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1689,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66481
,06/25/2018,"System Operations on AWS",AWS-SO,"Live Classroom","Washington - DC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66467
,06/25/2018,"Certified Information Systems Security Professional Prep Course","CISSP ","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67626
,06/25/2018,"Cisco Aggregation Services Router 9000 Series Essentials","ASR9KE v4.0","Live Classroom","RTP - NC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1306,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68269
,06/25/2018,"Communications Manager Administration**Developed by Skyline ATS**","CMA v11.0","Live Classroom","Dallas - TX",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68383
,06/25/2018,"Data Center Application Centric Infrastructure Fundamentals","DCACIF v2.0","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65080
,06/25/2018,"Implementing Cisco Data Center Infrastructure**Part of the CCNP Data Center certification track**","DCII v6.1","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65152
,06/25/2018,"Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**","DCMDS v2.0","Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65228
,06/25/2018,"Interconnecting Cisco Networking Devices, Part 2  ","ICND2 v3.0","Live Classroom","Portland - OR",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65560
,06/25/2018,"Implementing Advanced Cisco ASA Security","SASAA v2.1","Live Classroom","St. Louis - MO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65713
,06/25/2018,"Implementing Core Cisco ASA Security","SASAC v1.0","Live Classroom","Boxborough - MA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65779
,06/25/2018,"Understanding Cisco Cybersecurity Fundamentals",SECFND,"Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66616
,06/25/2018,"Implementing Cisco Cybersecurity Operations",SECOPS,"Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66920
,06/25/2018,"Implementing and Configuring Cisco Identity Services Engine (SISE) v2.3","SISE v2.3","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1844,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65597
,06/25/2018,"Installing Cisco UC on UCS in a Virtualized Environment","UC-UCS v4.5","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65414
,06/25/2018,"Cisco Unified Contact Center Enterprise Administration (UCCE-A) ","UCCE-A v11.5","Live Classroom","Denver - CO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66155
,06/25/2018,"Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)","UCCE-AA v11.5","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66138
,06/25/2018,"Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ","UCCE-D v11.5","Live Classroom","Minneapolis - MN",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66206
,06/25/2018,"Cisco Deploying Basic Wireless LANs","WDBWL v1.2","Live Classroom","Seattle - WA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1544,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65808
,06/26/2018,"NVIDIA- Deep Learning for Digital Content Creation ",DLDCC,"Live Classroom","Chicago - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1738,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67792
,06/26/2018,"NVIDIA- Fundamentals of Accelerated Computing with CUDA C/C++ ","FAC- Cuda C/C++","Live Classroom","Chicago - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1809,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67881
,06/26/2018,"Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ","IPWSP-CE v1.0","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68291
,06/26/2018,"Deploying OpenStack Cloud - Fundamentals","OCDCU v3.0","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64960
,06/28/2018,"NVIDIA- Deep Learning for Digital Content Creation ",DLDCC,"Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1738,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67793
,06/28/2018,"NVIDIA- Fundamentals of Accelerated Computing with CUDA C/C++ ","FAC- Cuda C/C++","Live Classroom","Reston - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1809,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67882
,06/28/2018,"Unity Connection Administration**Developed by Skyline ATS**","UCA v11.0","Live Classroom","Dallas - TX",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68384
,06/28/2018,"Deploying Cisco Advanced Wireless LANs","WDAWL v1.2","Live Classroom","Seattle - WA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1560,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65836
,07/07/2018,"CCIE Route/Switch End-To-End Boot Camp","CCIE-RS-EE v5.0","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1368,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66040
,07/07/2018,"CCIE DATA CENTER BOOT CAMP V2 8-DAY","CIEDC2 v2.0","Live Classroom","Irving - TX",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1707,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67220
,07/07/2018,"CCIE Routing and Switching Version 5.0 Boot Camp 1","CIERS1 v5.0","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1367,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66052
,07/09/2018,"Interconnecting Cisco Networking Devices: Accelerated ","CCNAX v3.0","Live Classroom","Salt Lake City - UT",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65487
,07/09/2018,"Administering Cisco Unified Communications Workspace Part 2: Advanced v10.5",ACUCW2,"Live Classroom","Houston - TX",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1725,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68215
,07/09/2018,"Architecting on AWS",AWS-A,"Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68159
,07/09/2018,"Architecting on AWS",AWS-A,"Live Classroom","RTP - NC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68160
,07/09/2018,"Architecting on AWS",AWS-A,"Live Classroom","Washington - DC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68161
,07/09/2018,"Advanced Architecting on AWS",AWS-AA,"Live Classroom","Los Angeles - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1689,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68087
,07/09/2018,"Certified Information Systems Security Professional Prep Course","CISSP ","Live Classroom","Dallas - TX",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67628
,07/09/2018,"Citrix XenApp and XenDesktop 7.1x Advanced Administration (CXD-310)",CXD-310,"Live Classroom","Morristown - NJ",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1693,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68114
,07/09/2018,"Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**","CIPTV2 v1.0","Live Classroom","Denver - CO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66021
,07/09/2018,"Communications Manager Administration**Developed by Skyline ATS**","CMA v11.0","Live Classroom","Seattle - WA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66061
,07/09/2018,"Introducing Cisco Data Center Networking**Part of the CCNA Data Center certification track**","DCICN v6.1","Live Classroom","St. Louis - MO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65138
,07/09/2018,"​Implementing Cisco Data Center Unified Computing v6.1**Part of the CCNP Data Center certification track**","DCUCI v6.1","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65185
,07/09/2018,"Configuring Data Center Unified Computing","DCUCS v3.0","Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65331
,07/09/2018,"Interconnecting Cisco Networking Devices, Part 1**CCENT & Part of CCNA Route/Switch**","ICND1 v3.0","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65523
,07/09/2018,"Interconnecting Cisco Networking Devices, Part 1**CCENT & Part of CCNA Route/Switch**","ICND1 v3.0","Live Classroom"," Eastern Daylight Time ",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67944
,07/09/2018,"Interconnecting Cisco Networking Devices, Part 2  ","ICND2 v3.0","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65546
,07/09/2018,"Implementing Advanced Cisco ASA Security","SASAA v2.1","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65725
,07/09/2018,"Understanding Cisco Cybersecurity Fundamentals",SECFND,"Live Classroom","Denver - CO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66878
,07/09/2018,"Implementing Cisco Cybersecurity Operations",SECOPS,"Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66901
,07/09/2018,"Troubleshooting and Maintaining Cisco IP Networks**Part of CCNP Route/Switch**","TSHOOT v2.0","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1432,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67920
,07/09/2018,"Installing Cisco UC on UCS in a Virtualized Environment","UC-UCS v4.5","Live Classroom","Boxborough - MA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65399
,07/09/2018,"Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)","UCCE-AA v11.5","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66141
,07/09/2018,"Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ","UCCE-D v11.5","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66199
,07/09/2018,"Deploying Cisco Unified Contact Center Express ","UCCXD v6.0","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66230
,07/09/2018,"Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**","WIFUND v1.01","Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65863
,07/10/2018,"NVIDIA-  Deep Learning for Multiple Data Types",DLMDT,"Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1806,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67875
,07/10/2018,"Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ","IPWSP-CE v1.0","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68293
,07/10/2018,"Introducing Python and Web Services Programmability for Network Engineers","IPWSP-NE v3.0","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64932
,07/10/2018,"NVIDIA- Perception for Autonomous Vehicles ",PAV,"Live Classroom","Chicago - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1795,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67801
,07/10/2018,"Cisco UCS Director Foundation","UCSDF v5.4","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65000
,07/12/2018,"NVIDIA-  Deep Learning for Multiple Data Types",DLMDT,"Live Classroom","Denver - CO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1806,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67876
,07/12/2018,"NVIDIA- Perception for Autonomous Vehicles ",PAV,"Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1795,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67802
,07/12/2018,"Unity Connection Administration**Developed by Skyline ATS**","UCA v11.0","Live Classroom","Seattle - WA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66096
,07/16/2018,"Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**","CICD v1.0","Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65938
,07/16/2018,"Architecting on AWS",AWS-A,"Live Classroom","Los Angeles - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68163
,07/16/2018,"Architecting on AWS",AWS-A,"Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68164
,07/16/2018,"System Operations on AWS",AWS-SO,"Live Classroom","Los Angeles - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68100
,07/16/2018,"Certified Information Systems Security Professional Prep Course","CISSP ","Live Classroom","Boston - MA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67630
,07/16/2018,"Home  /  Citrix  /  XenApp and XenDesktop Administration (CXD-210) XenApp and XenDesktop Administration (CXD-210)",CXD-210,"Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1692,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68124
,07/16/2018,"Citrix XenApp and XenDesktop 7.1x Advanced Administration (CXD-310)",CXD-310,"Live Classroom","Washington - DC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1693,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68116
,07/16/2018,"Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**","CAPPS v1.0","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65890
,07/16/2018,"CCIE 400-101 Routing and Switching Written Bootcamp",CCIE-W,"Live Classroom","Tampa - FL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1556,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65301
,07/16/2018,"Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**","CIPTV2 v1.0","Live Classroom","Seattle - WA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66023
,07/16/2018,"Communications Manager Administration**Developed by Skyline ATS**","CMA v11.0","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66089
,07/16/2018,"Data Center Application Centric Infrastructure Fundamentals","DCACIF v2.0","Live Classroom","St. Louis - MO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65101
,07/16/2018,"Implementing Cisco Data Center Infrastructure**Part of the CCNP Data Center certification track**","DCII v6.1","Live Classroom","Salt Lake City - UT",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65164
,07/16/2018,"Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**","DCMDS v2.0","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65231
,07/16/2018,"​Implementing Cisco Data Center Unified Computing v6.1**Part of the CCNP Data Center certification track**","DCUCI v6.1","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65179
,07/16/2018,"Configuring Data Center Unified Computing","DCUCS v3.0","Live Classroom","Portland - OR",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65363
,07/16/2018,"Interconnecting Cisco Networking Devices, Part 1**CCENT & Part of CCNA Route/Switch**","ICND1 v3.0","Live Classroom","Minneapolis - MN",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65505
,07/16/2018,"Interconnecting Cisco Networking Devices, Part 2  ","ICND2 v3.0","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65543
,07/16/2018,"Implementing Advanced Cisco ASA Security","SASAA v2.1","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65719
,07/16/2018,"Understanding Cisco Cybersecurity Fundamentals",SECFND,"Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66594
,07/16/2018,"Implementing Cisco Cybersecurity Operations",SECOPS,"Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66915
,07/16/2018,"Implementing and Configuring Cisco Identity Services Engine (SISE) v2.3","SISE v2.3","Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1844,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65590
,07/16/2018,"Implementing Cisco IP Switched Networks**Part of CCDP & CCNP Route/Switch**","SWITCH v2.0","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1431,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67919
,07/16/2018,"Cisco Unified Contact Center Enterprise Administration (UCCE-A) ","UCCE-A v11.5","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66162
,07/16/2018,"Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ","UCCE-D v11.5","Live Classroom","Denver - CO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66204
,07/16/2018,"Deploying Cisco Unified Contact Center Express ","UCCXD v6.0","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66233
,07/16/2018,"Cisco Deploying Basic Wireless LANs","WDBWL v1.2","Live Classroom","Boxborough - MA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1544,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65810
,07/17/2018,"NVIDIA- Deep Learning Fundamentals with Computer Vision",DLF-CV,"Live Classroom","Reston - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1760,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67777
,07/17/2018," NVIDIA- Deep Learning For Full Motion Video Analytics ",DLFMVA,"Live Classroom","Round Rock - TX",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1808,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67869
,07/17/2018,"NVIDIA- Deep Learning for Healthcare Genomics ",DLHG,"Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1735,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67795
,07/17/2018,"Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ","IPWSP-CE v1.0","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68296
,07/17/2018,"Introducing Python and Web Services Programmability for Network Engineers","IPWSP-NE v3.0","Live Classroom","Overland Park - KS",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64948
,07/17/2018,"Cisco UCS Director Foundation","UCSDF v5.4","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65015
,07/18/2018,"Introducing Cisco Data Center Networking**Part of the CCNA Data Center certification track**","DCICN v6.1","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65118
,07/19/2018,"NVIDIA- Deep Learning Fundamentals with Computer Vision",DLF-CV,"Live Classroom","San Diego - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1760,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67778
,07/19/2018," NVIDIA- Deep Learning For Full Motion Video Analytics ",DLFMVA,"Live Classroom","San Diego - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1808,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67870
,07/19/2018,"NVIDIA- Deep Learning for Healthcare Genomics ",DLHG,"Live Classroom","Tampa - FL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1735,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67796
