"Course Name","Course Title","Start Date",GTR,Location,Price,"Details Link"
CBS,"Configuring Branch Security ",04/20/2018,No,"Presented via - WebEx",1495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1778
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",04/23/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",04/23/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
"CICD/CIVND v1.0","Cisco CCNA Collaboration Bootcamp ",04/23/2018,No," - Web Delivered",7995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1541
AWS-A,"Architecting on AWS",04/23/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
AWS-AA,"Advanced Architecting on AWS",04/23/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1689
"CISSP ","Certified Information Systems Security Professional Prep Course",04/23/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
CXD-210,"Home  /  Citrix  /  XenApp and XenDesktop Administration (CXD-210) XenApp and XenDesktop Administration (CXD-210)",04/23/2018,No,"Presented via - WebEx",5000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1692
"ACUCC v11.5","Administering Cisco Unified Communications Collaboration ",04/23/2018,No,"Presented via - WebEx",4250.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1664
"CAPPS v1.0","Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**",04/23/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503
CCIE-W,"CCIE 400-101 Routing and Switching Written Bootcamp",04/23/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1556
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",04/23/2018,No,"Presented via - WebEx",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"CompTIA Security+ ","CompTIA Security+ Certification",04/23/2018,No,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1783
"DCACIF v2.0","Data Center Application Centric Infrastructure Fundamentals",04/23/2018,No,"Presented via - WebEx",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650
"DCID v6.1","Designing Cisco Data Center Infrastructure**Part of the CCNP Data Center certification track**",04/23/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1654
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",04/23/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",04/23/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"DCNX7K v3.1","Configuring Cisco Nexus 7000 Switches",04/23/2018,Yes,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1613
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",04/23/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"DCUCS v3.0","Configuring Data Center Unified Computing",04/23/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"DESGN v3.0","Designing for Cisco Internetwork Solutions**CCDA Training**",04/23/2018,No,"Presented via - WebEx",3295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1530
FIREPOWER200,"Securing Networks with Cisco Firepower Threat Defense NGFW",04/23/2018,No,"Presented via - WebEx",4100.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",04/23/2018,No,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",04/23/2018,No,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"MENPI v3.0","Managing Enterprise Networks with Prime Infrastructure",04/23/2018,No,"Presented via - WebEx",3750.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1554
"SASAA v2.1","Implementing Advanced Cisco ASA Security",04/23/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
SECOPS,"Implementing Cisco Cybersecurity Operations",04/23/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743
SEGRTE201,"Implementing Segment Routing on Cisco IOS XR",04/23/2018,No,"Presented via - WebEx",4000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1667
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",04/23/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"SWITCH v2.0","Implementing Cisco IP Switched Networks**Part of CCDP & CCNP Route/Switch**",04/23/2018,No,"Presented via - WebEx",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1431
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",04/23/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",04/23/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UCCE-AA v11.5","Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)",04/23/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713
"UEIME v2.0","Unified E-Mail and Web Interaction Manager Enterprise**Updated to 4.4.1 software**",04/23/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1043
AWS-SO,"System Operations on AWS",04/23/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688
"VMS-ICM v6.5","VMware vSphere 6.5 Install Configure Manage",04/23/2018,No,"Presented via - WebEx",4125.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1698
VSOS65,"VMware vSphere: Optimize and Scale",04/23/2018,No,"Presented via - WebEx",4475.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1690
"ICM-MCAST v3.0 ","ICM - Implementing Cisco Multicast v3.0",04/23/2018,No,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1775
"802.1X v1.0","Introduction to 802.1X Operations for Cisco Security Professionals",04/24/2018,Yes,"Presented via - WebEx",3495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1142
DCITUC,"Troubleshooting Cisco Data Center Unified Computing Infrastructure",04/24/2018,No,"Presented via - WebEx",2495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1739
"ICCC v1.0","Implementing Cisco Cloud Center v1.0",04/24/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1704
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",04/24/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",04/24/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
OPT300,"Cisco Optical Technology Advanced",04/24/2018,No,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1523
AWS-TE,"AWS Technical Essentials",04/26/2018,No,"Presented via - WebEx",695.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
"UCA v11.0","Unity Connection Administration**Developed by Skyline ATS**",04/26/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570
AWS-TE,"AWS Technical Essentials",04/26/2018,No,"Presented via - WebEx",695.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",04/27/2018,No,"Presented via - WebEx",695.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",04/30/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
AWS-A,"Architecting on AWS",04/30/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
"CIPTV2 v1.0","Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**",04/30/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505
"CIVND1&2 v1.0","Implementing Cisco Video Network Devices Part 1 (CIVND1) v1.0 & Cisco Video Network Devices Part 2 (CIVND2) v1.0 ",04/30/2018,No,"Presented via - WebEx",4795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1526
"DCICT v6.1","Introducing Cisco Data Center Technologies ",04/30/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1655
"DCICT v6.1","Introducing Cisco Data Center Technologies ",04/30/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1655
"DCII v6.1","Implementing Cisco Data Center Infrastructure ",04/30/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665
"DCIT v6.1","Troubleshooting Cisco Data Center Infrastructure (DCIT) v6.1  ",04/30/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1666
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",04/30/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",04/30/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",04/30/2018,No,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",04/30/2018,No,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",04/30/2018,No,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",04/30/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"SWITCH v2.0","Implementing Cisco IP Switched Networks**Part of CCDP & CCNP Route/Switch**",04/30/2018,No,"Presented via - WebEx",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1431
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration (UCCE-A) ",04/30/2018,Yes,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-D v11.5","Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ",04/30/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709
VVNA,"VMware vSphere on NetApp",04/30/2018,No,"Presented via - WebEx",4500.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1342
"WIFUND v1.01","Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**",04/30/2018,No,"Presented via - WebEx",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635
"CVPD Scripting- Part1","CVP Development and Scripting – Part 1 ",04/30/2018,No,"Presented via - WebEx",4250.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1764
AWS-AA,"Advanced Architecting on AWS",04/30/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1689
"CUICEU v1.1","Cisco Unified Intelligence Center for End Users",05/01/2018,No,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1211
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",05/01/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",05/01/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"UCSDF v5.4","Cisco UCS Director Foundation",05/01/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648
"JABBER v1.0","Implementing Jabber with VCS-Expressway and MRA",05/02/2018,No,"Presented via - WebEx",3795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1649
AWS-TE,"AWS Technical Essentials",05/03/2018,No,"Presented via - WebEx",695.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
"CUICAU v1.1","Cisco Unified Intelligence Center for Advanced Users",05/03/2018,No,"Presented via - WebEx",3795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1210
"SAEXS v1.5","Cisco ASA Express Security",05/03/2018,No,"Presented via - WebEx",2495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1515
AWS-TE,"AWS Technical Essentials",05/04/2018,No,"Presented via - WebEx",695.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",05/04/2018,No,"Presented via - WebEx",695.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
DCAABC,"Cisco Data Center CCNA Bootcamp v6.1",05/07/2018,No,"Presented via - WebEx",4795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1771
"CISSP ","Certified Information Systems Security Professional Prep Course",05/07/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
CXD-210,"Home  /  Citrix  /  XenApp and XenDesktop Administration (CXD-210) XenApp and XenDesktop Administration (CXD-210)",05/07/2018,No,"Presented via - WebEx",5000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1692
"SESA v2.1","Securing Email with Cisco Email Security Appliance Parts 1 and 2",05/07/2018,No,"Presented via - WebEx",2850.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1496
"CAPPS v1.0","Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**",05/07/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503
"CCNP-RS-BC v2.0","CCNP Routing and Switching Bootcamp v2.0",05/07/2018,No,"Presented via - WebEx",7995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1557
"CIPTV1 v1.0","Implementing Cisco IP Telephony & Video, Part 1**Part of the CCNP Collaboration Certification Track**",05/07/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1504
"CLDADM v1.0","Introducing Cisco Cloud Administration ",05/07/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1510
COLLAB250,"Cisco Meeting Server Intermediate",05/07/2018,No,"Presented via - WebEx",1500.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1626
"DCICN v6.1","Introducing Cisco Data Center Networking ",05/07/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",05/07/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"DCUCS v3.0","Configuring Data Center Unified Computing",05/07/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
FIREPOWER200,"Securing Networks with Cisco Firepower Threat Defense NGFW",05/07/2018,No,"Presented via - WebEx",4100.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
"IC- WAAS 6.x","Implementing and Configuring Cisco WAAS 6.x with APPNAV",05/07/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1660
"ICMT - CT","Implementing and Configuring Meraki Technologies v1.0 ",05/07/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1768
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",05/07/2018,No,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"IP6FD v3.0","IPv6 Fundamentals, Design, and Deployment",05/07/2018,No,"Presented via - WebEx",3895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1062
"IWAN v2.0","Deploying and Configuring IWAN Technologies",05/07/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1652
"SASAC v1.0","Implementing Core Cisco ASA Security",05/07/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
SECOPS,"Implementing Cisco Cybersecurity Operations",05/07/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743
"SESA v2.1","Securing Email with Cisco Email Security Appliance Parts 1 and 2",05/07/2018,No,"Presented via - WebEx",2850.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1496
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",05/07/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"SWITCH v2.0","Implementing Cisco IP Switched Networks**Part of CCDP & CCNP Route/Switch**",05/07/2018,No,"Presented via - WebEx",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1431
"TEICT v1.0","Cisco TelePresence Endpoint Installation, Configuring and Troubleshooting",05/07/2018,No,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1534
"UCCE-AA v11.5","Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)",05/07/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713
"UCCXD v6.0","Deploying Cisco Unified Contact Center Express ",05/07/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578
"VII ","Cisco Video Infrastructure Implementation ",05/07/2018,No,"Presented via - WebEx",4795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1758
VTVS1&2,"Implementing Cisco TelePresence Video Solutions, Parts 1 & 2",05/07/2018,No,"Presented via - WebEx",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1493
"WDBWL v1.2","Cisco Deploying Basic Wireless LANs",05/07/2018,No,"Presented via - WebEx",2895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1544
"WISECURE v1.1","Securing Cisco Wireless Enterprise Networks**Part of CCNP Wireless Track**",05/07/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1633
AWS-A,"Architecting on AWS",05/07/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
"VMS-ICM v6.5","VMware vSphere 6.5 Install Configure Manage",05/07/2018,No,"Presented via - WebEx",4125.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1698
AWS-SO,"System Operations on AWS",05/07/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",05/08/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"UCSDF v5.4","Cisco UCS Director Foundation",05/08/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648
COLLAB350,"Cisco Meeting Server Advanced",05/09/2018,No,"Presented via - WebEx",2000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1627
AWS-TE,"AWS Technical Essentials",05/10/2018,No,"Presented via - WebEx",695.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
"SWSA v2.1","Securing the Web with Cisco Web Security Appliance",05/10/2018,No,"Presented via - Adobe Connect",2195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1497
"ICTMS v1.0","Implementing and Configuring Cisco (TMS) Telepresence Management Server",05/10/2018,No,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1532
"SWSA v2.1","Securing the Web with Cisco Web Security Appliance",05/10/2018,No,"Presented via - WebEx",2195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1497
"WDAWL v1.2","Deploying Cisco Advanced Wireless LANs",05/10/2018,No,"Presented via - WebEx",2495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1560
AWS-TE,"AWS Technical Essentials",05/11/2018,No,"Presented via - WebEx",695.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",05/14/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",05/14/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",05/14/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
"CICD/CIVND v1.0","Cisco CCNA Collaboration Bootcamp ",05/14/2018,No," - Web Delivered",7995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1541
AWS-SO,"System Operations on AWS",05/14/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688
"CISSP ","Certified Information Systems Security Professional Prep Course",05/14/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"ICM-MCAST v3.0 ","ICM - Implementing Cisco Multicast v3.0",05/14/2018,No,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1775
"ASCCX v8.0","Advanced Scripting for Cisco Unified Contact Center Express v8.0  ",05/14/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1182
"CIPTV2 v1.0","Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**",05/14/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505
CISAWS,"Cisco AWS Integration ",05/14/2018,No," - Web Delivered",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1748
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",05/14/2018,No,"Presented via - WebEx",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"CompTIA Linux+ ","CompTIA Linux+ Certification",05/14/2018,No,"Presented via - WebEx",3495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1782
"DCACIF v2.0","Data Center Application Centric Infrastructure Fundamentals",05/14/2018,No,"Presented via - WebEx",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650
"DCICN v6.1","Introducing Cisco Data Center Networking ",05/14/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656
"DCICN v6.1","Introducing Cisco Data Center Networking ",05/14/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656
"DCII v6.1","Implementing Cisco Data Center Infrastructure ",05/14/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665
"DCUCS v3.0","Configuring Data Center Unified Computing",05/14/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
ICMCMS-CT,"Implementing, Configuring and Managing Cisco Meeting Server ",05/14/2018,No,"Presented via - WebEx",4795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1770
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",05/14/2018,No,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",05/14/2018,No,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"NPDEV v4.0","Developing with Cisco Network Programmability",05/14/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1658
"SASAA v2.1","Implementing Advanced Cisco ASA Security",05/14/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
SECFND,"Understanding Cisco Cybersecurity Fundamentals",05/14/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",05/14/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"SITCS v1.5","Implementing Cisco Threat Control Solutions**Part of the CCNP Security certification track**",05/14/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1632
"SWITCH v2.0","Implementing Cisco IP Switched Networks**Part of CCDP & CCNP Route/Switch**",05/14/2018,No,"Presented via - WebEx",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1431
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",05/14/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",05/14/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"WIDESIGN v1.1","Designing Cisco Wireless Enterprise Networks**Part of CCNP Wireless Track**",05/14/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1636
"WIFUND v1.01","Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**",05/14/2018,No,"Presented via - WebEx",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635
AWS-AA,"Advanced Architecting on AWS",05/14/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1689
