"Course Name","Course Title","Start Date",GTR,Location,Price,"Details Link"
SECOPS,"Implementing Cisco Cybersecurity Operations",04/23/2018,No,"St. Louis - MO",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",04/23/2018,No,"St. Louis - MO",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",04/23/2018,No,"Seattle - WA",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",04/23/2018,No,"Glendale - CA",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration (UCCE-A) ",04/23/2018,No,"Minneapolis - MN",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-AA v11.5","Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)",04/23/2018,No,"Salt Lake City - UT",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713
"WDBWL v1.2","Cisco Deploying Basic Wireless LANs",04/23/2018,No,"New York - NY",2895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1544
"WIFUND v1.01","Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**",04/23/2018,No,"Chicago (Rosemont) - IL",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",04/24/2018,No,"Denver - CO",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"NSO 300","Cisco Network Services Orchestrator (NSO) Advanced Design ",04/24/2018,No,"San Jose - CA",3750.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1746
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",04/24/2018,No,"Minneapolis - MN",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"UCSDF v5.4","Cisco UCS Director Foundation",04/24/2018,No,"Boxborough - MA",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648
"WDAWL v1.2","Deploying Cisco Advanced Wireless LANs",04/26/2018,No,"New York - NY",2495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1560
"CCIE-RS-EE v5.0","CCIE Route/Switch End-To-End Boot Camp",04/28/2018,No,"Irving - TX",4995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1368
"CIERS1 v5.0","CCIE Routing and Switching Version 5.0 Boot Camp 1",04/28/2018,No,"Irving - TX",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1367
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",04/30/2018,No,"Campbell - CA",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",04/30/2018,No,"New York - NY",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
AWS-A,"Architecting on AWS",04/30/2018,No,"Washington - DC",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
AWS-AA,"Advanced Architecting on AWS",04/30/2018,No,"San Jose - CA",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1689
"CISSP ","Certified Information Systems Security Professional Prep Course",04/30/2018,No,"Denver - CO",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CAPPS v1.0","Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**",04/30/2018,No,"Salt Lake City - UT",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503
"DCII v6.1","Implementing Cisco Data Center Infrastructure ",04/30/2018,No,"Chicago (Rosemont) - IL",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",04/30/2018,No,"Portland - OR",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"SASAC v1.0","Implementing Core Cisco ASA Security",04/30/2018,No,"Glendale - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
"SASAC v1.0","Implementing Core Cisco ASA Security",04/30/2018,No,"Boxborough - MA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
SECFND,"Understanding Cisco Cybersecurity Fundamentals",04/30/2018,No,"St. Louis - MO",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754
SECOPS,"Implementing Cisco Cybersecurity Operations",04/30/2018,No,"New York - NY",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",04/30/2018,No,"Columbia - MD",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",04/30/2018,No,"Herndon - VA",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration (UCCE-A) ",04/30/2018,Yes,"Dallas - TX",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-AA v11.5","Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)",04/30/2018,No,"Seattle - WA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713
"UCCE-D v11.5","Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ",04/30/2018,No,"Columbia - MD",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709
"UCCXD v6.0","Deploying Cisco Unified Contact Center Express ",04/30/2018,No,"Overland Park - KS",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578
"WDBWL v1.2","Cisco Deploying Basic Wireless LANs",04/30/2018,No,"St. Louis - MO",2895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1544
"WDBWL v1.2","Cisco Deploying Basic Wireless LANs",04/30/2018,No,"Rancho Cordova - CA",2895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1544
"WIFUND v1.01","Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**",04/30/2018,No,"Pittsburgh - PA",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",05/01/2018,No,"Chicago (Rosemont) - IL",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",05/01/2018,No,"Overland Park - KS",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"UCSDF v5.4","Cisco UCS Director Foundation",05/01/2018,No,"Minneapolis - MN",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648
"WDAWL v1.2","Deploying Cisco Advanced Wireless LANs",05/03/2018,No,"St. Louis - MO",2495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1560
"WDAWL v1.2","Deploying Cisco Advanced Wireless LANs",05/03/2018,No,"Rancho Cordova - CA",2495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1560
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",05/07/2018,No,"Glendale - CA",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
AWS-A,"Architecting on AWS",05/07/2018,No,"Chicago - IL",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
AWS-SO,"System Operations on AWS",05/07/2018,No,"San Jose - CA",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688
"CISSP ","Certified Information Systems Security Professional Prep Course",05/07/2018,No,"RTP - NC",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CAPPS v1.0","Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**",05/07/2018,No,"Campbell - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503
"CCNP-RS-BC v2.0","CCNP Routing and Switching Bootcamp v2.0",05/07/2018,No,"Tampa - FL",7995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1557
"CIPTV2 v1.0","Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**",05/07/2018,No,"New York - NY",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",05/07/2018,No,"Columbia - MD",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"DCACIF v2.0","Data Center Application Centric Infrastructure Fundamentals",05/07/2018,No,"Minneapolis - MN",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650
"DCICN v6.1","Introducing Cisco Data Center Networking ",05/07/2018,No,"New York - NY",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656
"DCII v6.1","Implementing Cisco Data Center Infrastructure ",05/07/2018,No,"Campbell - CA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",05/07/2018,No,"Chicago (Rosemont) - IL",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",05/07/2018,No,"Salt Lake City - UT",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"DCUCS v3.0","Configuring Data Center Unified Computing",05/07/2018,No,"Chicago (Rosemont) - IL",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",05/07/2018,No,"Boxborough - MA",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"NSO 100+300","NSO 100 + 300 Network Services Orchestrator Foundation & Advanced Design",05/07/2018,No,"Research Triangle Park - NC",4500.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1774
"SASAA v2.1","Implementing Advanced Cisco ASA Security",05/07/2018,No,"Seattle - WA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
"SASAC v1.0","Implementing Core Cisco ASA Security",05/07/2018,No,"Denver - CO",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
SECOPS,"Implementing Cisco Cybersecurity Operations",05/07/2018,No,"Columbia - MD",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",05/07/2018,No,"Herndon - VA",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration (UCCE-A) ",05/07/2018,No,"St. Louis - MO",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-D v11.5","Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ",05/07/2018,No,"Chicago (Rosemont) - IL",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709
"UCCXD v6.0","Deploying Cisco Unified Contact Center Express ",05/07/2018,No,"Chicago (Rosemont) - IL",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578
"WAE 100","WAE Implementation Training",05/07/2018,No,"San Jose - CA",4500.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1769
"WDBWL v1.2","Cisco Deploying Basic Wireless LANs",05/07/2018,No,"Portland - OR",2895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1544
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",05/08/2018,No,"Columbia - MD",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"NSO 100","Cisco Network Services Orchestrator (NSO) Foundation ",05/08/2018,No,"Miami - FL",3750.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1744
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",05/08/2018,No,"Columbia - MD",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"UCSDF v5.4","Cisco UCS Director Foundation",05/08/2018,No,"Overland Park - KS",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648
"UCA v11.0","Unity Connection Administration**Developed by Skyline ATS**",05/10/2018,No,"Columbia - MD",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570
"WDAWL v1.2","Deploying Cisco Advanced Wireless LANs",05/10/2018,No,"Portland - OR",2495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1560
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",05/14/2018,No,"New York - NY",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
AWS-A,"Architecting on AWS",05/14/2018,No,"San Jose - CA",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
AWS-A,"Architecting on AWS",05/14/2018,No,"Washington - DC",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
AWS-AA,"Advanced Architecting on AWS",05/14/2018,No,"Dallas - TX",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1689
AWS-SO,"System Operations on AWS",05/14/2018,No,"Washington - DC",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688
"CISSP ","Certified Information Systems Security Professional Prep Course",05/14/2018,No,"San Jose - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CISSP ","Certified Information Systems Security Professional Prep Course",05/14/2018,No,"Washington - DC",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
CXD-210,"Home  /  Citrix  /  XenApp and XenDesktop Administration (CXD-210) XenApp and XenDesktop Administration (CXD-210)",05/14/2018,No,"San Jose - CA",5000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1692
CXD-310,"Citrix XenApp and XenDesktop 7.1x Advanced Administration (CXD-310)",05/14/2018,No,"Dallas - TX",5000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1693
"CAPPS v1.0","Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**",05/14/2018,No,"Seattle - WA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503
"CIPTV2 v1.0","Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**",05/14/2018,No,"Columbia - MD",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505
"DCICN v6.1","Introducing Cisco Data Center Networking ",05/14/2018,No,"Chicago (Rosemont) - IL",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656
"DCII v6.1","Implementing Cisco Data Center Infrastructure ",05/14/2018,No,"Herndon - VA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",05/14/2018,No,"Boxborough - MA",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",05/14/2018,No,"Overland Park - KS",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"DCUCS v3.0","Configuring Data Center Unified Computing",05/14/2018,No,"New York - NY",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",05/14/2018,No,"Glendale - CA",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",05/14/2018,No,"Chicago (Rosemont) - IL",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"SASAC v1.0","Implementing Core Cisco ASA Security",05/14/2018,No,"Salt Lake City - UT",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
SECFND,"Understanding Cisco Cybersecurity Fundamentals",05/14/2018,No,"Chicago (Rosemont) - IL",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754
SECOPS,"Implementing Cisco Cybersecurity Operations",05/14/2018,No,"Chicago (Rosemont) - IL",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",05/14/2018,No,"Pittsburgh - PA",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"UCCE-AA v11.5","Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)",05/14/2018,No,"Columbia - MD",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713
"UCCE-D v11.5","Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ",05/14/2018,No,"Campbell - CA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709
"UCCXD v6.0","Deploying Cisco Unified Contact Center Express ",05/14/2018,No,"Minneapolis - MN",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578
"WDBWL v1.2","Cisco Deploying Basic Wireless LANs",05/14/2018,No,"Glendale - CA",2895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1544
"WDBWL v1.2","Cisco Deploying Basic Wireless LANs",05/14/2018,No,"Denver - CO",2895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1544
"WIFUND v1.01","Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**",05/14/2018,No,"Herndon - VA",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",05/15/2018,No,"Campbell - CA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",05/15/2018,No,"Campbell - CA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"WDAWL v1.2","Deploying Cisco Advanced Wireless LANs",05/17/2018,No,"Glendale - CA",2495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1560
"WDAWL v1.2","Deploying Cisco Advanced Wireless LANs",05/17/2018,No,"Denver - CO",2495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1560
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",05/21/2018,No,"Chicago (Rosemont) - IL",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",05/21/2018,No,"Overland Park - KS",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",05/21/2018,No,"Manchester - ",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
AWS-A,"Architecting on AWS",05/21/2018,No,"New York - NY",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
AWS-SO,"System Operations on AWS",05/21/2018,No,"Atlanta - GA",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688
"CISSP ","Certified Information Systems Security Professional Prep Course",05/21/2018,No,"Atlanta - GA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
CXD-210,"Home  /  Citrix  /  XenApp and XenDesktop Administration (CXD-210) XenApp and XenDesktop Administration (CXD-210)",05/21/2018,No,"Chicago - IL",5000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1692
CXD-310,"Citrix XenApp and XenDesktop 7.1x Advanced Administration (CXD-310)",05/21/2018,No,"New York - NY",5000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1693
"CAPPS v1.0","Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**",05/21/2018,No,"Glendale - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503
"CIPTV2 v1.0","Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**",05/21/2018,No,"Campbell - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",05/21/2018,No,"Portland - OR",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"DCACIF v2.0","Data Center Application Centric Infrastructure Fundamentals",05/21/2018,No,"Columbia - MD",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650
"DCII v6.1","Implementing Cisco Data Center Infrastructure ",05/21/2018,No,"Glendale - CA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665
"DCUCS v3.0","Configuring Data Center Unified Computing",05/21/2018,No,"Campbell - CA",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",05/21/2018,No,"Herndon - VA",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",05/21/2018,No,"Minneapolis - MN",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",05/21/2018,No,"Glendale - CA",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"SASAC v1.0","Implementing Core Cisco ASA Security",05/21/2018,No,"Seattle - WA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
SECFND,"Understanding Cisco Cybersecurity Fundamentals",05/21/2018,No,"New York - NY",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",05/21/2018,No,"Denver - CO",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration (UCCE-A) ",05/21/2018,No,"Boxborough - MA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-AA v11.5","Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)",05/21/2018,No,"New York - NY",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713
"UCCXD v6.0","Deploying Cisco Unified Contact Center Express ",05/21/2018,No,"New York - NY",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578
"WIFUND v1.01","Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**",05/21/2018,No,"Salt Lake City - UT",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635
"NSO 200","Cisco Network Services Orchestrator (NSO) Operations ",05/22/2018,No,"San Jose - CA",3750.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1767
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",05/22/2018,No,"St. Louis - MO",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"UCSDF v5.4","Cisco UCS Director Foundation",05/22/2018,No,"Columbia - MD",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648
"UCA v11.0","Unity Connection Administration**Developed by Skyline ATS**",05/24/2018,No,"Portland - OR",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570
AWS-A,"Architecting on AWS",05/29/2018,No,"Atlanta - GA",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
AWS-AA,"Advanced Architecting on AWS",05/29/2018,No,"Washington - DC",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1689
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",05/29/2018,No,"New York - NY",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"UCSDF v5.4","Cisco UCS Director Foundation",05/29/2018,No,"Campbell - CA",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648
"CIEDC2 v2.0","CCIE DATA CENTER BOOT CAMP V2 8-DAY",06/02/2018,No,"Glendale - CA",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1707
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",06/04/2018,No,"Campbell - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
AWS-A,"Architecting on AWS",06/04/2018,No,"Washington - DC",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
AWS-SO,"System Operations on AWS",06/04/2018,No,"RTP - NC",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688
CXD-310,"Citrix XenApp and XenDesktop 7.1x Advanced Administration (CXD-310)",06/04/2018,No,"San Jose - CA",5000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1693
"CAPPS v1.0","Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**",06/04/2018,No,"Columbia - MD",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503
CCIE-W,"CCIE 400-101 Routing and Switching Written Bootcamp",06/04/2018,No,"Tampa - FL",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1556
"CIPTV1 v1.0","Implementing Cisco IP Telephony & Video, Part 1**Part of the CCNP Collaboration Certification Track**",06/04/2018,No,"Chicago (Rosemont) - IL",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1504
"CIPTV2 v1.0","Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**",06/04/2018,No,"Glendale - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",06/04/2018,No,"Chicago (Rosemont) - IL",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",06/04/2018,No,"New York - NY",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"DCACIF v2.0","Data Center Application Centric Infrastructure Fundamentals",06/04/2018,No,"Chicago (Rosemont) - IL",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650
"DCACIF v2.0","Data Center Application Centric Infrastructure Fundamentals",06/04/2018,No,"Herndon - VA",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650
"DCICN v6.1","Introducing Cisco Data Center Networking ",06/04/2018,No,"Columbia - MD",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656
"DCII v6.1","Implementing Cisco Data Center Infrastructure ",06/04/2018,No,"Minneapolis - MN",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",06/04/2018,No,"Glendale - CA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"DCUCS v3.0","Configuring Data Center Unified Computing",06/04/2018,No,"Denver - CO",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
