"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
DNACA,"Cisco DNA Center Automation & Assurance ",06/03/2024,06/04/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85513,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1975
"ENSLD v2.0","Designing Cisco Enterprise Networks",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85528,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2287
"ENWLSD 2.0","Designing Cisco Enterprise Wireless Networks",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85509,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2304
"ENWLSI 2.0","Implementing Cisco Enterprise Wireless Networks",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85357,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2303
"IP6FD v4.0","IPv6 Fundamentals, Design, and Deployment",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85413,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2307
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85286,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
PAN-EDU-318,"Prisma Access SASE Security: Design and Operation",06/03/2024,06/06/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85759,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2257
SDAFND,"Understanding Cisco SDA Fundamentals",06/03/2024,06/05/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85340,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2199
"SFWIPF 1.0","Fundamentals of Cisco Firewall Threat Defense and Intrusion Prevention",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85338,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2292
"SWSA v3.0","Securing the Web with Cisco Web Security Appliance ",06/03/2024,06/04/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85935,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1279
"WLFNDU v2.0","Understanding Cisco Wireless Foundations",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85703,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2282
AWS-A,"Architecting on AWS",06/03/2024,06/05/2024,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85903,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
"F5- BIG-IP-LTM","Configuring BIG-IP LTM: Local Traffic Manager",06/05/2024,06/07/2024,America/Los_Angeles,"7:00 AM",No,"(GMT -07:00) Pacific Daylight Time",3465.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85543,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1994
PAN-EDU-330,"Palo Alto Networks: Firewall 10.0: Troubleshooting",06/05/2024,06/07/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85323,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1953
CCER,"Reporting Cisco Contact Center Enterprise",06/06/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85673,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2154
"CISSP ","Certified Information Systems Security Professional Prep Course",06/10/2024,06/14/2024,America/Detroit,"8:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85220,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
PAN-EDU-214,"Palo Alto Networks: Firewall 10.0: Improving Security Posture and Hardening PAN-OS Firewalls",06/10/2024,06/14/2024,America/Chicago,"8:00 AM",No,"(GMT -05:00) Central Daylight Time",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85754,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1954
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",06/10/2024,06/14/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85287,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
CLACE,"Administering Collaboration Environments ",06/10/2024,06/14/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4300.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85359,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2162
CLOUD-CONFT-CT,"Administering Video Devices, WebEx, Users, and WebEx Boards Registered in the Cisco Cloud ",06/10/2024,06/14/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85445,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1965
"DCACIT v5.2","Troubleshooting Cisco Application Centric Infrastructure",06/10/2024,06/11/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2100.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85867,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2096
"DCIT v7.1","Troubleshooting Cisco Data Center Infrastructure",06/10/2024,06/14/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85820,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2283
DCNX,"Implementing Cisco NX-OS Switches and Fabrics in the Data Center",06/10/2024,06/14/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85514,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2169
"ENAUI 1.2","Implementing Automation for Cisco Enterprise Solutions",06/10/2024,06/12/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85510,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2043
"ENC9K 4.0","Implementing Cisco Catalyst 9000 Switches ",06/10/2024,06/12/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86019,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1881
"ENSDWI 3.0","Implementing Cisco SD-WAN Solutions",06/10/2024,06/14/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4100.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85525,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2290
ENTEIT,"Implementation & Troubleshooting Networks using Cisco ThousandEyes",06/10/2024,06/12/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2800.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85351,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2196
PAN-EDU-330,"Palo Alto Networks: Firewall 10.0: Troubleshooting",06/10/2024,06/14/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85747,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1953
PAN-EDU-380,"CortexTM XSOAR 6.8: Automation and Orchestration (EDU-380)",06/10/2024,06/13/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85772,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2260
"PRNE 2.0","Programming for Network Engineers",06/10/2024,06/13/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3600.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85696,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2195
SCOR,"Implementing and Operating Cisco Security Core Technologies",06/10/2024,06/14/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85923,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2021
SDWAN,"Installing, Configuring, Monitoring and Troubleshooting Cisco SD-WAN 20.11 / IOS-XE 17.11 ",06/10/2024,06/14/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85479,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1860
PMP,"Project Management Professional Exam Prep Boot Camp",06/10/2024,06/13/2024,America/Detroit,"11:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85505,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1784
"ITIL Foundation v4.0","ITIL Foundation 4.0",06/10/2024,06/12/2024,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85473,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2031
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",06/10/2024,06/11/2024,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85305,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
"MSA-ICMT v1.0","Meraki MS Switches Installing, Configuring, Monitoring, and Troubleshooting v1.0 ",06/11/2024,06/14/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85570,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2254
"DCACIO v5.2","Cisco Application Centric Infrastructure Operations and Troubleshooting",06/12/2024,06/14/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3500.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85871,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2055
PAN-EDU-330,"Palo Alto Networks: Firewall 10.0: Troubleshooting",06/12/2024,06/14/2024,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85324,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1953
F5-BIG-IP-APM,"Configuring BIG-IP APM: Access Policy Manager",06/17/2024,06/19/2024,America/Los_Angeles,"7:00 AM",No,"(GMT -07:00) Pacific Daylight Time",3465.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85551,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1993
"CLCEI v1.2","Implementing Cisco Collaboration Cloud and Edge Solutions",06/17/2024,06/21/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85602,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2326
"CLICA v1.2","Implementing Cisco Collaboration Applications",06/17/2024,06/21/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85782,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2324
"CompTIA Cloud+ Certification","CompTIA Cloud+",06/17/2024,06/21/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3695.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85816,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2211
"CompTIA Server+ Certification","CompTIA Server+ Certification",06/17/2024,06/21/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85383,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1812
"DCFNDU 1.1","Understanding Cisco Data Center Foundations ",06/17/2024,06/21/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85685,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2004
"DCID v7.1","Designing Cisco Data Center Infrastructure",06/17/2024,06/21/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85684,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2285
"DNAAS 2.1","Leveraging Cisco Intent-Based Networking DNA Assurance",06/17/2024,06/18/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85415,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2226
ENARSI,"Implementing Cisco Enterprise Advanced Routing and Services ",06/17/2024,06/21/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85632,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2017
ICMT,"Implementing and Configuring Meraki Technologies v1.0 ",06/17/2024,06/21/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85583,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1768
SPAUI,"Implementing Automation for Cisco Service Provider Solutions",06/17/2024,06/19/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85694,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2045
UCCXDR,"Deploying Cisco Unified Contact Center Express ",06/17/2024,06/21/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86002,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578
"INTUCSX ","Administering Cisco UCS X-Series Solutions With Intersight",06/17/2024,06/21/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85930,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2312
SDAOTS,"Cisco Software-Defined Access (SDA): Use Case Implementation, Operations, & Troubleshooting",06/17/2024,06/21/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85991,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2337
MER-WLS,"Meraki Wireless, Ready For The Enterprise",06/18/2024,06/21/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85620,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2317
"F5 Networks Troubleshooting","F5 Networks Troubleshooting BIG-IP",06/20/2024,06/21/2024,America/Los_Angeles,"7:00 AM",No,"(GMT -07:00) Pacific Daylight Time",2310.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85546,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2097
IJOS,"Introduction to the Junos Operating System",06/24/2024,06/26/2024,America/Boise,"7:00 AM",Yes,"(GMT -06:00) Mountain Daylight Time",2850.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85259,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2202
AWS-A,"Architecting on AWS",06/24/2024,06/26/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85904,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
"ACUCC - CT","Administering Cisco Unified Communications 12.5",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85715,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1974
CCEF,"Understanding Cisco Contact Center Enterprise Foundations",06/24/2024,06/24/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85776,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2153
"CCNA v 2.0","Implementing and Administering Cisco Solutions ",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85678,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2269
"CLCNF v1.1","Implementing Cisco Collaboration Conferencing",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85699,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2323
"CLCOR v1.3","Implementing and Operating Cisco Collaboration Core Technologies",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85882,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2319
"CLFNDU 1.2","Understanding Cisco Collaboration Foundations",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85801,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2327
"CompTIA Cloud Essentials+ Certification","CompTIA Cloud Essentials+ ",06/24/2024,06/26/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85811,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2166
"CompTIA Network+ Certification","CompTIA Network+ Certification",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85376,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1781
DCIUCS,"Introducing Cisco Unified Computing System ",06/24/2024,06/25/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85532,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2013
"DCNXA ","Implementing Cisco Nexus 9000 Switches in NX-OS Mode – Advanced",06/24/2024,06/27/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85530,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1728
"DEVCOR v2.0","Developing Applications Using Cisco Core Platforms and APIs",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4500.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85683,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2320
"ENCOR 1.3","Implementing and Operating Cisco Enterprise Network Core Technologies",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85690,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2289
"IBNTRN 1.1","Transforming to a Cisco Intent Based Network",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85412,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2120
"IOSXRE v1.0","Cisco IOS XR Software Essentials",06/24/2024,06/27/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85667,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2297
"MPLS v3.1","Implementing Cisco MPLS",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85527,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2333
"NDFCS v1.0","Nexus Dashboard Fabric Controller for SAN",06/24/2024,06/25/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85839,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2322
"QoS 3.0","Implementing Cisco Quality of Service",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85701,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2293
SFWIPA,"Securing Data Center Networks and VPNs with Cisco Secure Firewall Threat Defense",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85795,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2321
"SISE v4.0","Implementing and Configuring Cisco Identity Services Engine",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85403,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2266
"SPCOR v1.1","Implementing and Operating Cisco Service Provider Network Core Technologies",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4300.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85790,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2315
"SPRI v1.1","Implementing Cisco Service Provider Advanced Routing Solutions",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85599,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2316
UCCXDR,"Deploying Cisco Unified Contact Center Express ",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85806,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578
AWXCC,"Administrating Cisco WebEx Contact Center",06/24/2024,06/27/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85236,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2227
"CVPD Scripting- Part2","CVPD Scripting-Part2 ",06/24/2024,06/28/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85829,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1765
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",06/25/2024,06/28/2024,America/Chicago,"8:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85738,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
CCEA,"Administering Cisco Contact Center Enterprise",06/25/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3600.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85779,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2151
"MXSDWAN-ICMT v1.0","Meraki MX SDWAN/Security Installing, Configuring, Monitoring, and Troubleshooting v1.0 ",06/25/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85574,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2253
DCCUCS,"Configuring Cisco Unified Computing System ",06/26/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85534,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2012
"NDFCS v1.0","Nexus Dashboard Fabric Controller for SAN",06/27/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85846,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2322
AWS-A,"Architecting on AWS",07/08/2024,07/10/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85905,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
"CLACCM v1.1","Implementing Cisco Advanced Call Control and Mobility Services",07/08/2024,07/12/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85822,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2325
