"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
F5-BIG-IP-APM,"Configuring BIG-IP APM: Access Policy Manager",06/17/2024,06/19/2024,America/Los_Angeles,"7:00 AM",No,"(GMT -07:00) Pacific Daylight Time",3465.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85551,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1993
"CLCEI v1.2","Implementing Cisco Collaboration Cloud and Edge Solutions",06/17/2024,06/21/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85602,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2326
"CLICA v1.2","Implementing Cisco Collaboration Applications",06/17/2024,06/21/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85782,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2324
"CompTIA Cloud+ Certification","CompTIA Cloud+",06/17/2024,06/21/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3695.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85816,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2211
"CompTIA Server+ Certification","CompTIA Server+ Certification",06/17/2024,06/21/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85383,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1812
"DCFNDU 1.1","Understanding Cisco Data Center Foundations ",06/17/2024,06/21/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85685,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2004
"DCID v7.1","Designing Cisco Data Center Infrastructure",06/17/2024,06/21/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85684,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2285
"DNAAS 2.1","Leveraging Cisco Intent-Based Networking DNA Assurance",06/17/2024,06/18/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85415,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2226
ENARSI,"Implementing Cisco Enterprise Advanced Routing and Services ",06/17/2024,06/21/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85632,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2017
ICMT,"Implementing and Configuring Meraki Technologies v1.0 ",06/17/2024,06/21/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85583,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1768
SPAUI,"Implementing Automation for Cisco Service Provider Solutions",06/17/2024,06/19/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85694,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2045
UCCXDR,"Deploying Cisco Unified Contact Center Express ",06/17/2024,06/21/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86002,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578
"INTUCSX ","Administering Cisco UCS X-Series Solutions With Intersight",06/17/2024,06/21/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85930,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2312
SDAOTS,"Cisco Software-Defined Access (SDA): Use Case Implementation, Operations, & Troubleshooting",06/17/2024,06/21/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85991,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2337
MER-WLS,"Meraki Wireless, Ready For The Enterprise",06/18/2024,06/21/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85620,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2317
"F5 Networks Troubleshooting","F5 Networks Troubleshooting BIG-IP",06/20/2024,06/21/2024,America/Los_Angeles,"7:00 AM",No,"(GMT -07:00) Pacific Daylight Time",2310.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85546,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2097
IJOS,"Introduction to the Junos Operating System",06/24/2024,06/26/2024,America/Boise,"7:00 AM",Yes,"(GMT -06:00) Mountain Daylight Time",2850.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85259,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2202
AWS-A,"Architecting on AWS",06/24/2024,06/26/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85904,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
"ACUCC - CT","Administering Cisco Unified Communications 12.5",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85715,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1974
CCEF,"Understanding Cisco Contact Center Enterprise Foundations",06/24/2024,06/24/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85776,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2153
"CCNA v 2.0","Implementing and Administering Cisco Solutions ",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85678,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2269
"CLCNF v1.1","Implementing Cisco Collaboration Conferencing",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85699,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2323
"CLCOR v1.3","Implementing and Operating Cisco Collaboration Core Technologies",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85882,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2319
"CLFNDU 1.2","Understanding Cisco Collaboration Foundations",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85801,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2327
"CompTIA Cloud Essentials+ Certification","CompTIA Cloud Essentials+ ",06/24/2024,06/26/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85811,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2166
"CompTIA Network+ Certification","CompTIA Network+ Certification",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85376,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1781
DCIUCS,"Introducing Cisco Unified Computing System ",06/24/2024,06/25/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85532,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2013
"DCNXA ","Implementing Cisco Nexus 9000 Switches in NX-OS Mode – Advanced",06/24/2024,06/27/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85530,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1728
"DEVCOR v2.0","Developing Applications Using Cisco Core Platforms and APIs",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4500.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85683,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2320
"ENCOR 1.3","Implementing and Operating Cisco Enterprise Network Core Technologies",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85690,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2289
"IBNTRN 1.1","Transforming to a Cisco Intent Based Network",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85412,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2120
"IOSXRE v1.0","Cisco IOS XR Software Essentials",06/24/2024,06/27/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85667,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2297
"MPLS v3.1","Implementing Cisco MPLS",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85527,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2333
"NDFCS v1.0","Nexus Dashboard Fabric Controller for SAN",06/24/2024,06/25/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85839,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2322
"QoS 3.0","Implementing Cisco Quality of Service",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85701,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2293
SFWIPA,"Securing Data Center Networks and VPNs with Cisco Secure Firewall Threat Defense",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85795,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2321
"SISE v4.0","Implementing and Configuring Cisco Identity Services Engine",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85403,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2266
"SPCOR v1.1","Implementing and Operating Cisco Service Provider Network Core Technologies",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4300.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85790,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2315
"SPRI v1.1","Implementing Cisco Service Provider Advanced Routing Solutions",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85599,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2316
UCCXDR,"Deploying Cisco Unified Contact Center Express ",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85806,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578
AWXCC,"Administrating Cisco WebEx Contact Center",06/24/2024,06/27/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85236,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2227
"CVPD Scripting- Part2","CVPD Scripting-Part2 ",06/24/2024,06/28/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85829,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1765
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",06/25/2024,06/28/2024,America/Chicago,"8:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85738,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
CCEA,"Administering Cisco Contact Center Enterprise",06/25/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3600.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85779,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2151
"MXSDWAN-ICMT v1.0","Meraki MX SDWAN/Security Installing, Configuring, Monitoring, and Troubleshooting v1.0 ",06/25/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85574,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2253
DCCUCS,"Configuring Cisco Unified Computing System ",06/26/2024,06/28/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85534,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2012
"NDFCS v1.0","Nexus Dashboard Fabric Controller for SAN",06/27/2024,06/28/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",1995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85846,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2322
AWS-A,"Architecting on AWS",07/08/2024,07/10/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85905,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
"CLACCM v1.1","Implementing Cisco Advanced Call Control and Mobility Services",07/08/2024,07/12/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85822,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2325
CLACE,"Administering Collaboration Environments ",07/08/2024,07/12/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4300.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85825,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2162
"CompTIA ITF+ Exam","CompTIA IT Fundamentals",07/08/2024,07/12/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",0.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85396,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2229
"DCACID v1.0","Designing Cisco Application Centric Infrastructure",07/08/2024,07/12/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85698,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2265
"DEVASC v1.1","Developing Applications and Automating Workflows Using Cisco Core Platforms",07/08/2024,07/12/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85787,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2314
"DNAAS 2.1","Leveraging Cisco Intent-Based Networking DNA Assurance",07/08/2024,07/09/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86000,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2226
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",07/08/2024,07/12/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85728,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
SDAFND,"Understanding Cisco SDA Fundamentals",07/08/2024,07/10/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",3095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86007,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2199
SPCNI,"Designing and Implementing Cisco Service Provider Cloud Network Infrastructure",07/08/2024,07/12/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85943,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2331
WXCCA,"WebEx Contact Center Advanced",07/08/2024,07/11/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85940,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2330
ICCC,"Installing and Configuring Cisco Cube/Gateways ",07/10/2024,07/12/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85654,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1706
AWS-A,"Architecting on AWS",07/15/2024,07/17/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85906,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
"CLICA v1.2","Implementing Cisco Collaboration Applications",07/15/2024,07/19/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85783,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2324
CLOUD-CONFT-CT,"Administering Video Devices, WebEx, Users, and WebEx Boards Registered in the Cisco Cloud ",07/15/2024,07/19/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85446,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1965
DNACA,"Cisco DNA Center Automation & Assurance ",07/15/2024,07/16/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85834,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1975
"ENSDWI 3.0","Implementing Cisco SD-WAN Solutions",07/15/2024,07/19/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4100.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86003,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2290
"IP6FD v4.0","IPv6 Fundamentals, Design, and Deployment",07/15/2024,07/19/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85998,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2307
PAN-EDU-262,"Palo Alto Networks : Cortex XDR 3.1: Investigation and response",07/15/2024,07/16/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85766,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2258
"PRNE 2.0","Programming for Network Engineers",07/15/2024,07/18/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3600.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85697,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2195
SDWAN,"Installing, Configuring, Monitoring and Troubleshooting Cisco SD-WAN 20.11 / IOS-XE 17.11 ",07/15/2024,07/19/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85480,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1860
SFWIPA,"Securing Data Center Networks and VPNs with Cisco Secure Firewall Threat Defense",07/15/2024,07/19/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85796,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2321
"SFWIPF 1.0","Fundamentals of Cisco Firewall Threat Defense and Intrusion Prevention",07/15/2024,07/19/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86009,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2292
WBXMAP,"WebEx Macros, APIs and Programmability for WebEx devices, Control hub and meetings",07/15/2024,07/19/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85212,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2219
WEBEX-CALL,"CONFIGURING, ADMINISTERING, AND TROUBLESHOOTING CISCO WEBEX CALLING",07/15/2024,07/19/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85850,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2291
"MSA-ICMT v1.0","Meraki MS Switches Installing, Configuring, Monitoring, and Troubleshooting v1.0 ",07/16/2024,07/19/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85571,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2254
CBROPS,"Understanding Cisco Cybersecurity Operations Fundamentals",07/22/2024,07/26/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85985,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2086
CCEF,"Understanding Cisco Contact Center Enterprise Foundations",07/22/2024,07/22/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85777,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2153
"CLCEI v1.2","Implementing Cisco Collaboration Cloud and Edge Solutions",07/22/2024,07/26/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85603,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2326
"CLFNDU 1.2","Understanding Cisco Collaboration Foundations",07/22/2024,07/26/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85802,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2327
"DCACI 1.2","Implementing Cisco Application Centric Infrastructure",07/22/2024,07/26/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85858,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2272
"DCACIT v5.2","Troubleshooting Cisco Application Centric Infrastructure",07/22/2024,07/23/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2100.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85868,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2096
"DCEIS v1.0","Cisco Intersight Essentials",07/22/2024,07/23/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86025,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2336
"DCFNDU 1.1","Understanding Cisco Data Center Foundations ",07/22/2024,07/26/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85832,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2004
ECMS1,"Engineering Cisco Meraki Solutions Part 1",07/22/2024,07/22/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85590,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
ENARSI,"Implementing Cisco Enterprise Advanced Routing and Services ",07/22/2024,07/26/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85633,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2017
"ENAUI 1.2","Implementing Automation for Cisco Enterprise Solutions",07/22/2024,07/24/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85836,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2043
"ENWLSD 2.0","Designing Cisco Enterprise Wireless Networks",07/22/2024,07/26/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86005,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2304
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",07/22/2024,07/23/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85739,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
"SDWSCS v1.1","Implementing Cisco SD-WAN Security and Cloud Solutions",07/22/2024,07/24/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85600,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2300
